Base,k2,k3,k4,k5,k6,k7,k8,k9,k10,k11,k12
577,1,-,-,-,1,-,2,-,-,-,17
578,129468,1,1,2,1,3,2,107,1,6,2
579,11,-,-,-,49,-,2,-,9,-,1
580,2,2,-,8,6,-,1,3,-,1,1
581,0,-,77,-,-,-,2,-,3,-,1
582,1,444,5841,1,1,1,-,1,360,2,1
583,91,-,-,-,3,-,1,-,-,-,2
584,54,2,-,102,17,17,2,-,1,-,-
585,3,-,1,-,23,-,1,-,1,-,1
586,1,5,-,9,-,-,94,1,-,-,3
587,26,-,1,-,2,-,-,-,1,-,1
588,23,0,1,1,1,18,1,9,1,45,2
589,7,-,-,-,1,-,-,-,-,-,2
590,15526,2,15,2,1,1,4,1,9,68,1
591,1,-,2451,-,-,-,16,-,700,-,4
592,78,130,-,2,2,-,7,0,-,3,1
593,4,-,1,-,1,-,2,-,-,-,16063
594,1,2,-,1,-,1,1,-,1,7,1
595,2,-,-,-,2,-,1,-,-,-,-
596,18,1,1,98,-,489,-,3,3,-,1
597,1,-,5,-,1,-,592,-,3,-,6
598,6,2,-,72,13,-,1,1,-,1,752
599,6,-,-,-,1,-,2,-,11775,-,1
600,3,2,1,1,20,68,1,1,773,1,4
601,1,-,-,-,-,-,17,-,-,-,1
602,2,3,3,8,2,5,74,1,21,10,36517
603,22,-,1,-,1,-,-,-,1,-,63
604,4,1,-,1,1,-,1,-,-,3,1
605,188,-,3,-,2,-,4,-,2379,-,3
606,2,19,1,64,-,1,41,47,2,-,-
607,1,-,-,-,43,-,8,-,-,-,1
608,2,1,83,26,6,3783,-,1,1,6,6
609,1,-,-,-,5,-,1,-,1,-,1
610,2,12,-,1,1,-,-,3,-,1,2
611,120,-,177,-,-,-,2,-,0,-,1
612,1,2,1,3,1,1,55,1,2,77,2
613,14,-,-,-,1,-,1,-,-,-,95
614,312,3,-,80,191,1,172,-,3,-,2
615,1,-,1,-,2,-,1,-,2,-,0
616,1,1,-,1,-,-,2,3,-,-,3
617,2,-,1,-,1,-,-,-,5,-,-
618,8610,20,695,1,23,642,1,3,9,3,2
619,1,-,-,-,0,-,1,-,-,-,3
620,2,2,1773,4,1,1,10,9,1,1434,6
621,22,-,1425,-,-,-,1,-,2,-,1
622,2,12,-,1,10,-,9455,3,-,1,2
623,2,-,3,-,4110,-,50,-,1,-,2
624,16,1,-,1,455,4,-,-,2,1,1
625,1,-,-,-,7,-,1,-,-,-,1
626,8,1,1,110,-,9,20,5,-,-,531
627,7176,-,7,-,1,-,178,-,1,-,1
628,11,2,-,50,1,-,1,1,-,1,-
629,186,-,-,-,-,-,-,-,11,-,1
630,1,1,65,16,1,1,1,1,1,2,1
631,3,-,-,-,-,-,-,-,-,-,3
632,6,4,5,2,2,1,4,19,5,14,1
633,170,-,1,-,1,-,29,-,1,-,2
634,2,1,-,1,1,-,4,-,-,3,1
635,42,-,1,-,36162,-,22,-,39,-,2
636,2,1,1,3,-,1,1,0,1,-,14
637,4,-,-,-,1,-,722,-,-,-,1
638,90,1,1,4,2,0,-,1,1,0,10
639,1,-,-,-,1,-,10667,-,1,-,-
640,1,24,-,9,6,-,1,39,-,1,3
641,72,-,3,-,-,-,2,-,125,-,1
642,1,2,591,1,1,1,83,5,26,2,1
643,202,-,-,-,2,-,5573,-,-,-,7
644,8,1,-,836,1,1,2,-,3,-,1
645,1,-,1,-,8,-,-,-,1,-,4
646,1,2,-,1,-,-,1,1,-,-,2
647,21576,-,0,-,1,-,4,-,1,-,2
648,84,12,1,4,2,3,266,855,8,1,47
649,1,-,-,-,11,-,4,-,-,-,792
650,2,1,498101,2,6,1,-,1,11,2,-
651,1,-,13,-,-,-,52,-,10,-,2
652,1,3,-,1,1,-,-,1,-,6,1
653,10,-,0,-,1,-,80,-,1,-,2
654,1,920,-,30,1,5,1,-,2,1,2
655,3,-,-,-,1,-,53008,-,-,-,4
656,10,2,11,90,-,1,4,1,11,-,12
657,10,-,121,-,2,-,23,-,1,-,1
658,3,1,-,14,1,-,4,47,-,1,3
659,2,-,-,-,27,-,-,-,-,-,1
660,1,1,2765,1,1043,2,1,1,1,3,1
661,1,-,-,-,-,-,1484,-,-,-,-
662,16590,4,1,142,3,0,4,3,1,13306,14
663,4,-,27,-,6,-,1,-,2,-,2
664,1,17,-,1,-,-,5,-,-,13,6
665,12,-,1,-,1,-,0,-,7,-,3
666,9,1,1,1,-,2,-,3,1,-,2
667,10,-,-,-,1,-,2,-,-,-,2
668,486,1,1,330,1,67,4,1,1,0,59
669,2787,-,-,-,1,-,1,-,1,-,2
670,7,3,-,2,1,-,16,1,-,1,1
671,2,-,1,-,-,-,-,-,1,-,3
672,6,68,1,1,5,1,2,1,1,2,-
673,10,-,-,-,2,-,-,-,-,-,2
674,12,38,-,508,9,491,8,-,145,-,1
675,2,-,1,-,1,-,1,-,2,-,2
676,3,1,-,2,-,-,1,-,-,-,1
677,6,-,1,-,6,-,40,-,1361,-,1
678,4,10,1,1,40858,2,5,1,1,1,79
679,2,-,-,-,1,-,1,-,-,-,1
680,10,1,1,148,1,1,-,17,3,4,11
681,1,-,219,-,-,-,7,-,4,-,1
682,14,194,-,1202,1,-,7,517,-,306,8
683,540,-,1,-,2,-,8,-,1,-,-
684,1,5,-,4,19,1,1,-,3,1,7
685,3,-,-,-,96,-,1,-,-,-,1
686,4,3,16583,152,-,1,2,1,63,-,1
687,1,-,123,-,5,-,-,-,1,-,1
688,3,1,-,11,1,-,1,0,-,2,396
689,2,-,-,-,1,-,4,-,3,-,2
690,2,1,7,1,1,4,1,15,1,1,34
691,1,-,-,-,-,-,1,-,-,-,1
692,8,6,1,2,45446,1041,-,21,-,3574,3581
693,2,-,3,-,1,-,2,-,45,-,8
694,20,1,-,1,3,-,-,-,-,3,-
695,10,-,149,-,384,-,4,-,1,-,7
696,2,1,425,8,-,1,89,1,1,-,2
697,102,-,-,-,19,-,0,-,-,-,1
698,127558,5,1,50,17,3,2,583,165,146,2
699,3,-,-,-,-,-,1,-,4,-,1
700,1,1,-,1,2,-,2,1,-,1,49
701,2,-,1,-,-,-,-,-,31,-,2
702,4,15,615,2,1,8,20,1,1,3,1
703,2,-,-,-,1,-,1,-,-,-,3
704,62034,1,-,10,5,3,4,-,1,-,1
705,1,-,1,-,1,-,1,-,2,-,-
706,2,3,-,1,-,-,1,1,-,-,3271
707,350,-,3,-,1,-,4,-,1,-,10572
708,2,102,3,1,2,4,-,3,1,5,4736
709,624,-,-,-,1,-,2,-,-,-,2
710,2,1,51,108,1,1,0,1,3,18,15
711,6,-,1,-,-,-,16,-,1,-,8
712,1,983,-,1,1,-,2,7,-,2,1
713,2,-,1,-,2,-,-,-,1,-,4
714,1,1,-,2,1,6,1,-,2,1,-
715,1,-,-,-,1,-,-,-,-,-,2
716,4870,2,5,14,-,1,2,3,1,-,-
717,1,-,45,-,6,-,2,-,4,-,67706
718,2,1,-,4,5,-,1,0,-,3,3
719,84,-,-,-,20551,-,92,-,35,-,1
720,1,2,1,76,2,1,1675,3,24,1,7
721,2,-,-,-,-,-,0,-,-,-,2
722,10,2,1,4,2,505,-,3023,1,226,1
723,480,-,17,-,1,-,1,-,1,-,4
724,1,14,-,3,263,-,1,-,-,1,4
725,102,-,3,-,1,-,2,-,-,-,1
726,1,5,1,4,-,1,1,9,3,-,2
727,1,-,-,-,42,-,0,-,-,-,-
728,22,101,4527,98,29,7,0,1,7,2,2
729,2,-,-,-,1,-,-,-,5,-,1
730,1,2,-,11,2,-,1,1,-,399,2
731,2,-,3,-,-,-,20,-,1,-,8
732,869,2,1,1,1,2,19,3,646,3,1
733,3,-,-,-,1,-,10,-,-,-,4
734,1082,23,-,4,-,3,-,-,9,-,1
735,2,-,1,-,1,-,1,-,1,-,1
736,1,1,-,71,-,-,-,117,-,-,1
737,352,-,153,-,1,-,2,-,1,-,32
738,8,1,5,99,535,10,1,3,16,1,-
739,2,-,-,-,5,-,2,-,-,-,1
740,4,3,3,1594,5,1,14,1,93,2,2
741,1,-,1,-,-,-,1,-,2,-,4
742,1,2,-,1,1,-,56,1837,-,1,4
743,2,-,1,-,1,-,-,-,9,-,23
744,1,3,-,1,1,3,4,-,3,9,2
745,1,-,-,-,64,-,2,-,-,-,2
746,62,1,81,4,-,5,4,3,1,-,1
747,1,-,525,-,1,-,2,-,2,-,1
748,4,1,-,1,6,-,85,29,-,150,2
749,2,-,-,-,1,-,2,-,1,-,-
750,1,5,1,2,0,2,-,3,1,2,1
751,9,-,-,-,-,-,1,-,-,-,1
752,474,2,277,2,2,5,0,3,13,112210,4
753,371,-,1,-,1,-,2,-,1,-,8
754,180,3,-,1,1,-,2,-,-,1,84
755,62,-,1,-,18,-,-,-,1,-,1
756,1,1,1,1,-,2,1,1,1,-,3
757,2,-,-,-,7,-,-,-,-,-,2
758,4,1,15573,6,1,67,14,13,-,314,11
759,2,-,-,-,761,-,22,-,1,-,15
760,98,2,-,6,2,-,1,125,-,7,-
761,4,-,87,-,-,-,208,-,21,-,4
762,1,116,7,4,2,1,-,1,3,58,629
763,8,-,-,-,2,-,322,-,-,-,16
764,2,100,-,2,1,1,-,-,1,-,14
765,3,-,3,-,4,-,248,-,1,-,7
766,1,1,-,5,-,-,4,5,-,-,2
767,6,-,1,-,53,-,2,-,1,-,1
768,60,10,21,2,70213,2,1,1,10,1,6
769,5,-,-,-,-,-,1,-,-,-,1
770,22,1,1,12,9,3,2,23,1,2,1
771,7,-,1,-,-,-,-,-,2,-,-
772,1,3,-,2,42,-,8,1,-,3,44
773,96,-,3,-,1,-,4,-,85,-,424
774,2,2,-,2,1,1,2,-,2,1,599
775,1,-,-,-,1,-,1,-,-,-,381
776,4,2,3,12,-,1,-,1,1,-,1
777,1,-,11,-,2,-,58,-,518,-,1
778,15,1,-,1,2,-,-,1,-,13,2
779,220,-,-,-,1,-,2,-,1,-,68
780,1,1,1,10,1,3,5,1,2,6,423
781,5,-,-,-,-,-,1,-,-,-,1
782,4,3,3,2,1,1685,8,3,3,2,-
783,574,-,12507,-,5022,-,1,-,1,-,2
784,1,1,-,1,1,-,1,-,-,1,2
785,9670,-,13,-,4,-,-,-,11,-,1
786,1,1,8001,1,-,1,1,1767,9,-,1
787,818,-,-,-,1,-,2,-,-,-,4
788,332,9,3,264,2,1663,4,11325,1,42,3
789,21,-,-,-,1,-,1,-,63,-,1
790,1,10,-,2,6,-,17,1,-,1,1
791,4,-,1,-,-,-,4,-,-,-,1
792,1,4,1,2,1,49,-,1,1,7,502
793,7,-,-,-,5,-,1,-,-,-,-
794,6,1,-,8,7,1,86,-,3,-,6
795,2,-,3,-,2,-,1,-,1,-,1
796,3,18,-,216,-,-,1,111,-,-,1
797,2,-,1,-,2,-,-,-,143,-,924
798,7,1,1,1,1,4,80,5,3,2,995
799,1,-,-,-,1,-,-,-,-,-,1
800,166,1,33837,20508,1,375,0,3,153,8,11
801,1,-,1,-,-,-,22,-,1,-,92
802,14,2,-,3,7,-,2,1101,-,1,1
803,48,-,89,-,1,-,4,-,3,-,14
804,1,1,-,1,-,4,5,-,1,0,-
805,1,-,-,-,2,-,2,-,-,-,6
806,96,1,55,4,-,1,-,1,1,-,3
807,1,-,3,-,3,-,4,-,1,-,4
808,6,1,-,2,2,-,5,6993,-,1,2
809,44,-,-,-,7,-,152,-,1,-,4
810,1,5,3087,1,2,1,4,5,2,3,1
811,1,-,-,-,-,-,31783,-,-,-,3
812,10,3,0,50,1,1,8,1,1575,2,1
813,6,-,1,-,1,-,-,-,2,-,3
814,1,1,-,4,5,-,17365,-,-,5,1
815,2,-,1,-,1,-,559138,-,3,-,-
816,2,1,117,1,-,1,2,117,9,-,1
817,24,-,-,-,2,-,4,-,-,-,1
818,2,4,1,4,2,3,-,119,1,2,164
819,1,-,-,-,407,-,1,-,16,-,7
820,2,1,-,1,1,-,-,13,-,2,1
821,18,-,9,-,-,-,4,-,1,-,1
822,89,111,3,14,1,2,2,3,1,1,2
823,63,-,-,-,1,-,37,-,-,-,4
824,102,3,-,2,1,93,2,-,-,-,1
825,15,-,1,-,2,-,1,-,8,-,2
826,9,1,-,1,-,-,1,1,-,-,-
827,2,-,1,-,9,-,-,-,1,-,1
828,4,2,3,1,1,2,5,1,5,3,2
829,1,-,-,-,1,-,2,-,-,-,86
830,14,2,1,2,6,3,62,0,7,1062,8
831,45,-,1,-,-,-,16,-,60,-,2
832,1,19,-,1,6,-,127,1,-,1,2
833,8,-,1,-,2,-,2,-,1,-,4
834,1,13,-,4,1,4,-,-,6,1,1
835,1,-,-,-,1,-,1,-,-,-,7
836,330,2,1,56,-,1,0,1,21,-,11
837,8,-,1,-,1,-,11,-,1,-,-
838,12,17,-,294,2,-,1,1,-,2,379
839,2,-,-,-,-,-,-,-,1,-,1
840,2,2,1,59,1,1,1,1,197,1,1
841,68,-,-,-,-,-,-,-,-,-,1
842,4,4,593,160,1,1049,4,1,1,2,1
843,30,-,1,-,19,-,20,-,1,-,236
844,81,1,-,1,145,-,31,-,-,1,4
845,39406,-,9,-,19,-,2,-,3,-,1
846,4,5,3319,1,-,7,35,9,12780,-,1
847,1,-,-,-,1,-,11,-,-,-,1
848,2,1,1,6,1,218439,-,1355,3,6,-
849,1,-,-,-,19,-,1,-,21,-,2
850,1,1,-,4,1,-,2,1,-,1,4
851,2,-,3,-,-,-,2,-,3,-,1
852,9,6,1,1,7,8,7,0,9,1,1
853,4,-,-,-,234,-,1,-,-,-,244
854,2,5,-,26,17,3,6500,-,1,-,1
855,1,-,545,-,2,-,-,-,38,-,1
856,6,3,-,8,-,-,4,1,-,-,1
857,2,-,195,-,23082,-,22,-,-,-,-
858,99,2,3,1,1,78,1,4169,2,1,263
859,3,-,-,-,1,-,1,-,-,-,-
860,62,1,3,12,4,5,-,9,1,2,8
861,1,-,3,-,-,-,5,-,1,-,1
862,1,20,-,624,1,-,-,1,-,3,1
863,4,-,2403,-,2,-,4492,-,1,-,3
864,26,1,-,2,-,1,1,-,2,5,36
865,8,-,-,-,1,-,2,-,-,-,2
866,78,2,1,14,-,7227,108590,1,2193,-,1
867,1,-,1,-,61410,-,0,-,1,-,42
868,30,12,-,1,2,-,4,2403,-,1,2699
869,2,-,-,-,111,-,-,-,1,-,1
870,51,1,29,1,7,1,1,1,1,2,-
871,1,-,-,-,-,-,1,-,-,-,4
872,6036,2,3,14,1,9,2,39,1,0,1
873,3,-,1,-,1,-,1,-,5,-,3
874,1,1,-,2,-,-,1,-,-,1,1
875,4,-,1,-,5,-,32,-,3,-,1
876,2,4,5,5,-,1,-,1,2,-,27
877,1,-,-,-,1,-,14,-,-,-,8
878,6,1,1,34,0,0,226,1,1,6,2
879,5,-,-,-,1,-,2,-,6,-,9
880,1,14,-,3,1,-,1,1,-,1,1
881,132,-,3,-,-,-,-,-,9,-,-
882,2,3,1,1,3,1,2,1,1,19,5
883,4,-,-,-,1,-,-,-,-,-,132
884,330,4,-,4626,1,127,4,-,1,-,1
885,2,-,1,-,1,-,1,-,1,-,2
886,284,1,-,6,-,-,11,3,-,-,1
887,40,-,1,-,2,-,2,-,4107,-,2
888,4,1,201,3,6,8,1,3,16,1,4
889,1,-,-,-,1,-,4,-,-,-,1
890,428,138,1,2,2,1,-,1,-,102,17
891,3,-,53,-,-,-,1,-,4,-,1
892,1,12,-,3,1,-,2,119,-,1,-
893,2,-,1,-,2,-,428,-,1,-,3
894,1,126,-,3,478421,1,1,-,3,1,14
895,1,-,-,-,50,-,1,-,-,-,1
896,2,1,1,22,-,1,262,5,5,-,1386
897,5,-,195,-,1,-,-,-,1,-,6
898,6,1,-,16,1,-,2,1,-,2,2
899,2,-,-,-,1,-,2,-,0,-,8
900,71,1,-,12,1,1,2,-,1,15,1
901,1,-,-,-,-,-,1,-,-,-,-
902,4,3,1,4,2,3005,-,1,1223,6,4
903,123,-,3,-,1,-,34,-,1,-,-
904,5,1,-,1,3,-,-,-,-,1671,1
905,4,-,4857,-,4,-,2,-,1,-,1
906,1,162,1,12,-,11,1,9,1,-,3
907,6,-,-,-,1,-,2,-,-,-,1
908,30,2,1,8,7,3,61796,1,11,2,3
909,14,-,-,-,-,-,227,-,2,-,6
910,2,1,-,1,3959,-,2,3,-,1,2
911,14,-,1,-,-,-,-,-,1,-,2
912,1,11,5,26,1,2,11,21,0,3,0
913,27,-,-,-,1,-,4,-,-,-,4
914,438,1,-,8,1,1,2,-,101,-,-
915,3,-,1,-,2275,-,2,-,317,-,1
916,1,475,-,25,-,-,67,1,-,-,7
917,210,-,3,-,1,-,16,-,7,-,1
918,2,1,1,6,1,3,-,39,46,7,4
919,4,-,-,-,11,-,1,-,-,-,1
920,6,7,5,10,1,3,4,21,1,58,2
921,315,-,98667,-,-,-,4,-,1,-,2
922,342,8,-,4,1,-,2,1,-,1,2
923,2,-,1,-,114,-,-,-,-,-,3
924,1,2,-,12,329,5,5,-,1,1,1
925,24,-,-,-,2,-,-,-,-,-,-
926,4,1,87,2,-,1,4,0,11,-,2
927,54,-,0,-,25,-,14,-,2,-,4
928,68,28,-,1,2,-,4180,119,-,7,31
929,18,-,-,-,1,-,4,-,3,-,2304
930,2,1,1,1,2,2,101,1,13,2,1
931,1,-,-,-,-,-,52,-,-,-,1
932,8,2,1,18,1,145,-,1,1,22,2
933,7,-,825,-,2,-,4,-,2,-,16
934,1,1,-,2,1411,-,7,-,-,1,71
935,72,-,1,-,3,-,2,-,1,-,2
936,1,8,3,1,-,1,1,1,2,-,-
937,1,-,-,-,18,-,11,-,-,-,1
938,40422,16,5,8,13,63,2,17,3,14,26
939,1,-,-,-,11,-,-,-,2,-,2
940,1,1,-,21,1,-,59,3,-,2,1
941,2,-,7,-,-,-,1684,-,69,-,35
942,66,7,1,44,1,6,10,105,1,79,4
943,40,-,-,-,1,-,4,-,-,-,22
944,2,3,-,12,-,1,-,-,1,-,3
945,1,-,1,-,1,-,1,-,2,-,855
946,17,1,-,1,-,-,-,1,-,-,1
947,54,-,10055,-,3,-,2,-,3,-,-
948,2,1,3,3,2,15,1,3,1,1,22
949,173,-,-,-,1,-,1,-,-,-,2
950,100,2,5,2,2,7,8,113,2489,0,1
951,1,-,1,-,-,-,1,-,21,-,1
952,4,4,-,1,1,-,22,9,-,10,1
953,132,-,1609,-,1,-,-,-,5061,-,2
954,1,1,-,269,0,2,2,-,1,533,1
955,3,-,-,-,4,-,1,-,-,-,2
956,18,143,1,192,-,1,4,309,-,-,1
957,1,-,3,-,1,-,0,-,2,-,1
958,2,2,-,1,2,-,0,25,-,3,-
959,2,-,-,-,785,-,746,-,21,-,7
960,9,1,4827,1,3,1,-,9,4,1,1
961,3,-,-,-,-,-,1,-,-,-,36
962,2,76,1,40,2,1,31840,5,1,0,8
963,6,-,1,-,10,-,1,-,1,-,2
964,4,4,-,2,1,-,2,-,-,9,4
965,136,-,8755,-,10,-,-,-,1,-,1
966,1,1,1,12,-,1,1,1,11,-,13
967,1,-,-,-,1,-,-,-,-,-,301
968,1750,1,0,2,1,39,2,13,1,2,2
969,24096,-,-,-,1,-,5,-,1,-,-
970,2,1,-,2,4,-,1,9,-,18,3
971,70,-,7,-,-,-,2,-,11,-,8
972,5,0,3,29,36702,1,0,1,1,1,4
973,2,-,-,-,15,-,1682,-,-,-,2
974,8,2,-,42,1,5,-,-,1,-,6
975,1,-,39,-,1,-,2,-,1,-,1
976,1,1,-,3,-,-,4,1,-,-,2
977,348,-,1,-,1,-,40,-,1,-,4
978,36,4,1,1,1,7,1,11,4,14065,0
979,2,-,-,-,-,-,5,-,-,-,4
980,6,1,1,2,1,50877,2656,1,0,12,-
981,2,-,1,-,-,-,-,-,3,-,153
982,4,2,-,1,3,-,4,1,-,2,1
983,200,-,1,-,1,-,2,-,1,-,12
984,2,2,-,1,1,13,2,-,1,4521,1
985,4,-,-,-,2,-,1,-,-,-,49
986,22,1,1,5580,-,12505,-,3,1,-,1
987,1,-,1,-,5,-,2,-,2,-,2
988,3,1,-,4,1,-,-,5,-,1,12
989,26868,-,-,-,5,-,14,-,-,-,1
990,1,1,9,5,1,219,1,23031,40,1,16
991,3,-,-,-,-,-,1,-,-,-,-
992,0,36,1,4,22,41,10604,159,5433,362,1
993,2,-,3,-,18,-,-,-,1,-,4
994,1,75,-,1,3,-,1,-,-,5,1
995,282,-,35,-,4,-,-,-,1,-,1
996,4,36,3,6,-,1,4,1,2,-,3
997,1,-,-,-,1,-,15814,-,-,-,2
998,6,6,8427,0,1,7,2,17,9,834,4
999,1,-,-,-,8887,-,5,-,3,-,1
1000,1,1,-,1,998,-,-,1,-,3,-
1001,2,-,1,-,-,-,28,-,1,-,1
1002,1,3,1,1,1,1,-,3,4,2,-
1003,7,-,-,-,78,-,2,-,-,-,11
1004,2,1,-,4,655,1,2,-,1,-,113
1005,20,-,1,-,1,-,1,-,2,-,11
1006,1,10,-,48,-,-,26,29,-,-,1
1007,8,-,1,-,2,-,-,-,1,-,5
1008,4,1,5,1,1,2,2,7,1,1,12
1009,1,-,-,-,1,-,-,-,-,-,1
1010,12,3,1491,2014,5,1,76,0,1,386,1
1011,14,-,23,-,-,-,1,-,1158,-,119
1012,36,2,-,1,2,-,8,9,-,1,1
1013,1116,-,1,-,2,-,872,-,2627,-,-
1014,1,1,-,2,-,10,1,-,1,5,2
1015,1,-,-,-,1,-,13,-,-,-,21
1016,2,3,2715,20,-,23335,-,23,1,-,2
1017,12,-,119,-,1,-,71,-,1,-,1
1018,2,9,-,615,2,-,2,1,-,1,4
1019,0,-,-,-,1,-,14,-,17,-,1
1020,1,2,1,1,25,4,4,7,6944,3,1
1021,6,-,-,-,-,-,1,-,-,-,1
1022,4,126,469,6,1,5,8,13,-,602,1
1023,30,-,1,-,3,-,-,-,5,-,11
1024,3,47,-,1,1,-,1,-,-,5,-
1025,2,-,1,-,8958,-,0,-,33,-,4
1026,20,3,3,3391,-,3,2,41,1,-,8
1027,1,-,-,-,7,-,4,-,-,-,1
1028,2,1,1,6,3294,3,-,129,3,4750,2
1029,3,-,-,-,1,-,1,-,1,-,1
1030,3,1,-,3,12,-,-,2321,-,1,3
